﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifos:344,thesis,"Odnos tjelesne aktivnosti, tjelesnog i općeg samopoimanja","Mesić, Tin",,,,,,,,
kifos:285,thesis,"Utjecaj grupnog fitnes programa na određene antropometrijske karakteristike kod ženskih rekreativnih vježbačica","Bilić, Marta",,,,,,,,
kifos:316,thesis,"Razlike u brzini nogometašica kadetkinja različitog ranga natjecanja","Gačić, Gabriela",,,,,,,,
kifos:273,thesis,"Efekti fitnes treninga u malim grupama kod vježbačica mlađe životne dobi","Ivković, Nera",,,,,,,,
kifos:148,thesis,"Razlika u brzini sprinta i brzini vođenja lopte u kategoriji početnika","Bilbija, Robert",,,,,,,,
kifos:150,thesis,"Razvoj bazičnih i specifičnih kondicijskih sposobnosti u školi nogometa","Čorić, Karlo",,,,,,,,
kifos:157,thesis,"Razvoj motoričkih i funkcionalnih sposobnosti u školi veslanja","Galović, Adam",,,,,,,,
kifos:176,thesis,"Utjecaj suplementacije različitih vrsta kreatina na akutnu jakost","Lamza, Matias",,,,,,,,
kifos:188,thesis,"Funkcionalne sposobnosti studenata kineziologije u treningu spinninga","Staković, Toni",,,,,,,,
kifos:102,thesis,"Disanje tijekom različitih sportskih aktivnosti","Livančić, Matija",,,,,,,,
kifos:170,thesis,"PREFIT u predškolskoj dobi","Zrno, Lucija",,,,,,,,
kifos:68,thesis,"Trajanje teniskih mečeva u mlađim dobnim skupinama","Brkić, Ozana",,,,,,,,
kifos:146,thesis,"Povezanost morfoloških karakteristika sa pokazateljima jakosti donjih ekstremiteta u dva ženska nogometna kluba uzrast U15","Babić, Melisa",,,,,,,,
kifos:39,thesis,"Razlike u pokazateljima situacijske efikasnosti između NK Osijeka i NK Osijeka 2","Rajić, Luka",,,,,,,,
kifos:31,thesis,"Testiranje preciznosti u nogometu","Božičević, Antonio",,,,,,,,
kifos:20,thesis,"Unapređenje funkcionalnih sposobnosti kroz generički trening i igre na skraćenom prostoru u nogometu","Rajndl, Dorian",,,,,,,,
kifos:35,thesis,"Okluzijski trening i njegova primjena u nogometu","Šalaj, Josip",,,,,,,,
kifos:190,thesis,"Utjecaj grupnih fitnes programa na antropološka obilježja vježbača","Novoselac, Ana",,,,,,,,
kifos:51,thesis,"Visokointenzivan trening","Balić, Marijan",,,,,,,,
kifos:2,thesis,"Procjenjivanje preciznosti u tenisu","Pataky, Karlo",,,,,,,,
kifos:18,thesis,"Vrednovanje situacijske efikasnosti vratara u rukometu","Brkić, Magdalena",,,,,,,,
kifos:1,thesis,"Povratak sportskim aktivnostima nakon pauze uzrokovane pandemijom COVID 19","Jagustin, Matej",,,,,,,,
kifos:212,thesis,"Povezanost anksioznosti sa samopouzdanjem sportaša","Berišić, Matej",,,,,,,,
kifos:208,thesis,"Ovisnost o vježbanju","Findrik, Klara",,,,,,,,
kifos:210,thesis,"Usporedba pokazatelja situacijske efikasnosti muških rukometnih ekipa s Europskog prvenstva 2018. i 2020.","Kurbalić, Karla",,,,,,,,
foozos:1474,thesis,"Usporedba dva programa razvoja nogometne tehnike u Hrvatskoj","Mršo, Zvonimir",,,,,,,,
foozos:1420,thesis,"Analiza pokazatelja situacijske efikasnosti ekipa 3. HNL i 1. HNL","Batarilo-Ćerdić, Luka",,,,,,,,
foozos:1418,thesis,"Etiologija, učestalost i najčešće metode liječenja ozljeda mišića stražnje strane natkoljenice u nogometu","Babić, Melisa",,,,,,,,
foozos:1419,thesis,"Povijesni razvoj sustava igre i njihova usporedba s obzirom na usmjerenost i brojnost igrača u završnoj fazi napada","Tadić, Tomas",,,,,,,,
foozos:1427,thesis,"Situacijski pokazatelji efikasnosti ekipe GNK Dinama u kvalifikacijskoj fazi nogometne Lige prvaka","Pandurević, Ilija",,,,,,,,
foozos:876,thesis,"Usvajanje mažoret plesnih struktura kod djece predškolske dobi","Šipušić, Magdalena",,,,,,,,
foozos:857,thesis,"Pretilost djece predškolske dobi","Đurić, Irena",,,,,,,,
foozos:653,thesis,"Utjecaj izvannastavnih i izvanškolskih sportskih aktivnosti na motoričke sposobnosti učenika razredne nastave","Hrga, Marko",,,,,,,,
kif:391,dissertation,"Promjene zdravstvenog fitnesa studentica Sveučilišta u Osijeku pod utjecajem eksperimentalnog programa teorijske nastave tjelesne i zdravstvene kulture","Cvenić, Josip",,,,,,,,
